Subject,Start Date,Start Time,Location,Description
PHPK ry: Maanantairyhmä,2024-05-20,18:00,"",https://phpkry.nimenhuuto.com/events/17974964
PHPK ry: Tiistairyhmä,2024-05-21,18:00,"",https://phpkry.nimenhuuto.com/events/17924337
PHPK ry: Torstaintreenit,2024-05-23,18:00,"",https://phpkry.nimenhuuto.com/events/17957446
PHPK ry: Maanantairyhmä,2024-05-27,18:00,"",https://phpkry.nimenhuuto.com/events/17974965
PHPK ry: Tiistairyhmä,2024-05-28,18:00,"",https://phpkry.nimenhuuto.com/events/17924338
PHPK ry: Torstaintreenit,2024-05-30,18:00,"",https://phpkry.nimenhuuto.com/events/17957447
PHPK ry: Maanantairyhmä,2024-06-03,18:00,"",https://phpkry.nimenhuuto.com/events/17974966
PHPK ry: Torstaintreenit,2024-06-06,18:00,"",https://phpkry.nimenhuuto.com/events/17957448
PHPK ry: Maanantairyhmä,2024-06-10,18:00,"",https://phpkry.nimenhuuto.com/events/17974967
PHPK ry: Torstaintreenit,2024-06-13,18:00,"",https://phpkry.nimenhuuto.com/events/17957449
PHPK ry: Maanantairyhmä,2024-06-17,18:00,"",https://phpkry.nimenhuuto.com/events/17974968
PHPK ry: Torstaintreenit,2024-06-20,18:00,"",https://phpkry.nimenhuuto.com/events/17957450
PHPK ry: Maanantairyhmä,2024-06-24,18:00,"",https://phpkry.nimenhuuto.com/events/17974969
PHPK ry: Torstaintreenit,2024-06-27,18:00,"",https://phpkry.nimenhuuto.com/events/17957451
PHPK ry: Maanantairyhmä,2024-07-01,18:00,"",https://phpkry.nimenhuuto.com/events/17974970
PHPK ry: Torstaintreenit,2024-07-04,18:00,"",https://phpkry.nimenhuuto.com/events/17957452
PHPK ry: Maanantairyhmä,2024-07-08,18:00,"",https://phpkry.nimenhuuto.com/events/17974971
PHPK ry: Torstaintreenit,2024-07-11,18:00,"",https://phpkry.nimenhuuto.com/events/17957453
PHPK ry: Maanantairyhmä,2024-07-15,18:00,"",https://phpkry.nimenhuuto.com/events/17974972
PHPK ry: Torstaintreenit,2024-07-18,18:00,"",https://phpkry.nimenhuuto.com/events/17957454
PHPK ry: Maanantairyhmä,2024-07-22,18:00,"",https://phpkry.nimenhuuto.com/events/17974973
PHPK ry: Torstaintreenit,2024-07-25,18:00,"",https://phpkry.nimenhuuto.com/events/17957455
PHPK ry: Maanantairyhmä,2024-07-29,18:00,"",https://phpkry.nimenhuuto.com/events/17974974
PHPK ry: Torstaintreenit,2024-08-01,18:00,"",https://phpkry.nimenhuuto.com/events/17957456
PHPK ry: Maanantairyhmä,2024-08-05,18:00,"",https://phpkry.nimenhuuto.com/events/17974975
PHPK ry: Torstaintreenit,2024-08-08,18:00,"",https://phpkry.nimenhuuto.com/events/17957457
PHPK ry: Maanantairyhmä,2024-08-12,18:00,"",https://phpkry.nimenhuuto.com/events/17974976
PHPK ry: Torstaintreenit,2024-08-15,18:00,"",https://phpkry.nimenhuuto.com/events/17957458
PHPK ry: Maanantairyhmä,2024-08-19,18:00,"",https://phpkry.nimenhuuto.com/events/17974977
PHPK ry: Torstaintreenit,2024-08-22,18:00,"",https://phpkry.nimenhuuto.com/events/17957459
PHPK ry: Maanantairyhmä,2024-08-26,18:00,"",https://phpkry.nimenhuuto.com/events/17974978
PHPK ry: Torstaintreenit,2024-08-29,18:00,"",https://phpkry.nimenhuuto.com/events/17957460
PHPK ry: Maanantairyhmä,2024-09-02,18:00,"",https://phpkry.nimenhuuto.com/events/17974979
PHPK ry: Torstaintreenit,2024-09-05,18:00,"",https://phpkry.nimenhuuto.com/events/17957461
PHPK ry: Maanantairyhmä,2024-09-09,18:00,"",https://phpkry.nimenhuuto.com/events/17974980
PHPK ry: Torstaintreenit,2024-09-12,18:00,"",https://phpkry.nimenhuuto.com/events/17957462
PHPK ry: Maanantairyhmä,2024-09-16,18:00,"",https://phpkry.nimenhuuto.com/events/17974981
PHPK ry: Torstaintreenit,2024-09-19,18:00,"",https://phpkry.nimenhuuto.com/events/17957463
PHPK ry: Maanantairyhmä,2024-09-23,18:00,"",https://phpkry.nimenhuuto.com/events/17974982
PHPK ry: Torstaintreenit,2024-09-26,18:00,"",https://phpkry.nimenhuuto.com/events/17957464
PHPK ry: Maanantairyhmä,2024-09-30,18:00,"",https://phpkry.nimenhuuto.com/events/17974983
PHPK ry: Torstaintreenit,2024-10-03,18:00,"",https://phpkry.nimenhuuto.com/events/17957465
PHPK ry: Maanantairyhmä,2024-10-07,18:00,"",https://phpkry.nimenhuuto.com/events/17974984
PHPK ry: Torstaintreenit,2024-10-10,18:00,"",https://phpkry.nimenhuuto.com/events/17957466
PHPK ry: Maanantairyhmä,2024-10-14,18:00,"",https://phpkry.nimenhuuto.com/events/17974985
PHPK ry: Torstaintreenit,2024-10-17,18:00,"",https://phpkry.nimenhuuto.com/events/17957467
PHPK ry: Maanantairyhmä,2024-10-21,18:00,"",https://phpkry.nimenhuuto.com/events/17974986
PHPK ry: Torstaintreenit,2024-10-24,18:00,"",https://phpkry.nimenhuuto.com/events/17957468
PHPK ry: Maanantairyhmä,2024-10-28,18:00,"",https://phpkry.nimenhuuto.com/events/17974987
PHPK ry: Torstaintreenit,2024-10-31,18:00,"",https://phpkry.nimenhuuto.com/events/17957469
PHPK ry: Maanantairyhmä,2024-11-04,18:00,"",https://phpkry.nimenhuuto.com/events/17974988
PHPK ry: Torstaintreenit,2024-11-07,18:00,"",https://phpkry.nimenhuuto.com/events/17957470
PHPK ry: Maanantairyhmä,2024-11-11,18:00,"",https://phpkry.nimenhuuto.com/events/17974989
PHPK ry: Maanantairyhmä,2024-11-18,18:00,"",https://phpkry.nimenhuuto.com/events/17974990
PHPK ry: Maanantairyhmä,2024-11-25,18:00,"",https://phpkry.nimenhuuto.com/events/17974991
PHPK ry: Maanantairyhmä,2024-12-02,18:00,"",https://phpkry.nimenhuuto.com/events/17974992
